﻿Sem_CDC,ecl_nb_cas,ecl_act_tra,ecl_act_sco_col,ecl_act_sco_uni,ecl_act_sco_aut,ecl_act_aut,ecl_act_eco_pri,ecl_act_gar,ecl_act_eco_sec_prof,ecl_act_mil_soin,ecl_act_tot
2021-10-24,4817,226,5,0,5,69,372,81,41,70,869
2021-10-31,5305,239,5,0,5,64,396,78,44,71,902
2021-11-07,5682,269,3,0,3,63,429,102,46,64,979
2021-11-14,6482,338,3,0,3,91,509,124,55,55,1178
2021-11-21,7779,461,5,0,2,99,626,159,60,59,1471
2021-11-28,9492,616,6,1,4,126,735,185,82,70,1825
2021-12-05,11488,808,7,3,5,134,859,215,103,111,2245
2021-12-12,13675,958,9,3,5,135,854,276,131,212,2583
2021-12-19,14649,937,6,2,5,136,736,311,123,557,2813
2021-12-26,15514,734,5,1,5,128,562,251,107,1029,2822
2022-01-02,17965,494,3,1,3,119,341,301,78,1427,2767
2022-01-09,20124,227,3,0,0,114,63,207,29,1628,2271
2022-01-16,25240,148,0,0,1,111,16,168,4,1707,2155
2022-01-23,30584,90,0,0,1,101,16,76,3,1655,1942
2022-01-30,30730,73,0,0,1,82,16,12,3,1443,1630
2022-02-06,29767,59,0,0,1,69,10,6,2,1207,1354
2022-02-13,28625,50,0,0,1,55,10,6,2,983,1107
2022-02-20,21110,40,0,0,0,42,10,1,2,733,828
2022-02-27,14855,29,0,0,0,36,10,0,2,578,655
2022-03-06,11441,30,0,0,0,26,10,0,2,501,569
2022-03-13,9776,26,0,0,0,20,9,1,2,520,578
2022-03-20,9180,27,0,0,0,25,1,1,0,649,703
2022-03-27,11375,39,0,0,0,35,1,1,0,896,972
2022-04-03,14302,34,0,0,0,44,0,1,0,1119,1198
2022-04-10,19050,34,0,0,0,50,0,1,0,1265,1350
2022-04-17,21060,28,0,0,0,50,0,1,0,1318,1397
2022-04-24,23773,18,0,0,0,47,0,1,0,1223,1289
2022-05-01,22347,12,0,0,0,40,0,0,0,1048,1100
2022-05-08,18665,8,0,0,0,32,0,0,0,805,845
2022-05-15,13184,3,0,0,0,23,0,0,0,572,598
2022-05-22,7341,2,0,0,0,17,0,0,0,364,383
2022-05-29,4534,2,0,0,0,13,0,0,0,243,258
2022-06-05,2848,3,0,0,0,14,0,0,1,224,242
2022-06-12,1988,3,0,0,0,14,0,0,1,218,236
2022-06-19,1961,5,0,0,0,20,0,0,1,302,328
2022-06-26,2647,7,0,0,0,24,0,0,1,425,457
2022-07-03,4204,7,0,0,0,27,0,0,1,553,588
2022-07-10,5555,6,0,0,0,24,0,0,0,696,726
2022-07-17,7214,6,0,0,0,16,0,0,0,788,810
2022-07-24,8185,6,0,0,0,11,0,0,0,785,802
2022-07-31,8690,4,0,0,0,5,0,0,0,733,742
2022-08-07,7564,4,0,0,0,6,0,0,0,636,646
2022-08-14,7130,4,0,0,0,5,0,0,0,559,568
2022-08-21,6333,3,0,0,0,4,0,0,0,504,511
2022-08-28,5863,3,0,0,0,4,0,0,0,468,475
2022-09-04,4806,3,0,0,0,4,0,0,0,402,409
2022-09-11,3865,2,0,0,0,3,0,0,0,352,357
2022-09-18,3792,2,0,0,0,3,0,0,0,347,352
2022-09-25,3657,3,0,0,0,3,0,0,0,371,377
2022-10-02,3741,2,0,0,0,1,0,0,0,446,449
2022-10-09,4120,3,0,0,0,1,0,0,0,486,490
2022-10-16,4478,3,0,0,0,2,0,0,0,509,514
2022-10-23,4572,3,0,0,0,2,0,0,0,524,529
2022-10-30,4870,2,0,0,0,2,0,0,0,541,545
2022-11-06,4428,2,0,0,0,2,0,0,0,504,508
2022-11-13,4887,2,0,0,0,2,0,0,0,527,531
2022-11-20,4652,2,0,0,0,2,0,0,0,516,520
2022-11-27,5441,2,0,0,0,2,0,0,0,527,531
2022-12-04,,2,0,0,0,1,0,0,0,527,530
2022-12-11,,2,0,0,0,1,0,0,0,444,447

